"subject","predicate","object"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://www.w3.org/2000/01/rdf-schema#label","Méthode berlinoise"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://www.w3.org/2000/01/rdf-schema#comment","La méthode berlinoise est une méthode de conception de bac récifal permettant le maintien et la croissance de coraux durs en aquarium ; les poissons ne sont donc pas au centre des préoccupations dans ce type de bac, même s'il est bien évidemment possible qu'ils en abritent un certain nombre. Cette méthode a été développée par le club aquariophile de Berlin, sous la direction de Peter Wilkens. Son principe est de recréer un écosystème se rapprochant le plus possible du fonctionnement d'un récif corallien tropical."
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lyt3q"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333567"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageID",992400
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageRevisionID",168627730
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmolateur"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zooxanthelle"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcium"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_organique"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_de_décantation"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écumeur"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aquarium_d'eau_de_mer"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbiose"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligo-élément"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_calcaire"
"http://fr.dbpedia.org/resource/Méthode_berlinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_à_calcium"
