"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#label","Alphonse d'Aragon (comte de Ribagorce)"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso IV di Ribagorza"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#label","الفونسو اراجون الاكبر"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso I, Duke of Gandia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Aragón y Foix"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#label","Alfons IV de Ribagorça"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#comment","Alphonse d'Aragon (né en 1332 - mort à Gandia, 5 mars 1412), plus connu sous le nom d'Alphonse IV le Vieux de Ribagorce, est le fils aîné du comte de Ribagorce et de Jeanne de Foix. Il était lié à la famille royale d'Aragon, puisqu'il était le petit-fils de Jacques II et cousin de Pierre IV le Cérémonieux. Il détenait les titres de comte de Denia (depuis 1355), comte de Ribagorce (depuis 1361), marquis de Villena (depuis 1366), duc de Gandie (à partir de 1399) et premier connétable de Castille."
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2566856"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=641"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0028952.xml"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02130867"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alfonso_IV_of_Ribagorza"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9934_9968"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2014003890"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alfonso_IV_di_Ribagorza"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alfons_IV_de_Ribagorça"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_de_Aragón_el_Viejo"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064ssbn"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5227336"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alfonso_I,_Duke_of_Gandia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alfonso_de_Aragón_y_Foix"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/158153642/id"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q436624"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/292959187"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Alfons_Aragonski_Stariji"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144149451#about"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الفونسو_اراجون_الاكبر"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alfonso_I,_Duke_of_Gandia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1077029314"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альфонсо_де_Арагон_и_Вейя"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gandia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gandia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageID",7761084
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageRevisionID",184777216
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1332"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_Saint-Jérôme_de_Cotalba"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Woodstock"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Villena"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_de_Castille"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Chandos"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Urgell"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_papes_d'Avignon"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_Castille"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1391"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Béarn"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nájera"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Aragon"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juillet"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_de_Foix-Castelbon"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Navarre"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_ducal_de_Gandia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gandia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Prades"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Castille"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ribagorce"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Sainte-Marie_de_Gandia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1361"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Denia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1412"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monastère_Saint-Jérôme_de_Cotalba"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villena"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Berry"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1332"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_d'Aragon"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_Saint-François_de_Valence"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Castille"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interrègne_aragonais"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes,_comtes_et_ducs_de_Cardona"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-rois_de_Sicile"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connétable_de_Guyenne"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compromis_de_Caspe"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublon_(monnaie)"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dénia"
"http://fr.dbpedia.org/resource/Alphonse_d'Aragon_(comte_de_Ribagorce)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
