"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2000/01/rdf-schema#label","Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2000/01/rdf-schema#label","Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2000/01/rdf-schema#label","Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2000/01/rdf-schema#comment","Borobadilepe est une ville du Botswana."
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgdvhyx"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q170946"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://dbpedia.org/ontology/wikiPageID",6779889
"http://fr.dbpedia.org/resource/Borobadilepe","http://dbpedia.org/ontology/wikiPageRevisionID",145519419
"http://fr.dbpedia.org/resource/Borobadilepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barolong_(sous-district_du_Botswana)"
"http://fr.dbpedia.org/resource/Borobadilepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/Borobadilepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Botswana"
"http://fr.dbpedia.org/resource/Borobadilepe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_du_Sud_(Botswana)"
"http://fr.dbpedia.org/resource/Borobadilepe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cso.gov.bw/media/2011%20Census%20_Alphabetical%20Index%20_Population%20of%20Localities.pdf"
"http://fr.dbpedia.org/resource/Borobadilepe","http://dbpedia.org/ontology/wikiPageLength",667
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.georss.org/georss/point","-25.61763 25.49072"
"http://fr.dbpedia.org/resource/Borobadilepe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Botswana"
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Botswana"
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Borobadilepe?oldid=145519419&ns=0"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-25.6176
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2003/01/geo/wgs84_pos#long",25.4907
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/nom","Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/population",330
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_du_Sud_(Botswana)"
"http://fr.dbpedia.org/resource/Borobadilepe","http://fr.dbpedia.org/property/sousDistrict","http://fr.dbpedia.org/resource/Barolong_(sous-district_du_Botswana)"
"http://fr.dbpedia.org/resource/Borobadilepe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borobadilepe"
"http://fr.dbpedia.org/resource/Borobadilepe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(25.490720748901 -25.617630004883)"
