"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2000/01/rdf-schema#label","Éric Rau"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2000/01/rdf-schema#comment","Éric Rau né le 12 juillet 1906 à Saint-André-de-Lancize et mort le 25 février 1988 à Nice, est un docteur en droit à l'université de Paris et diplômé d'études supérieures de sciences économiques. Il travaille comme professeur à la faculté de droit, section doctorat de Damas en Syrie. Il est également commandant de réserve de justice militaire.t à la culture."
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0173_0954"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p152087672"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032006802/id"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591325"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123118029#about"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24669330"
"http://fr.dbpedia.org/resource/Éric_Rau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120w8bhh"
"http://fr.dbpedia.org/resource/Éric_Rau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
