"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2000/01/rdf-schema#label","Al Liamm"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2000/01/rdf-schema#label","Al Liamm"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2000/01/rdf-schema#label","Al Liamm"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2000/01/rdf-schema#comment","Al Liamm (en breton Le Lien) est une revue littéraire et culturelle bimestrielle en langue bretonne."
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2270-0951"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0024-1733"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=11675"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_7wm"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Al_Liamm"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Al_Liamm"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al_Liamm"
"http://fr.dbpedia.org/resource/Al_Liamm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829371"
