"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/2000/01/rdf-schema#label","Mathieu Cazelles"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/2000/01/rdf-schema#comment","Mathieu Cazelles est un homme politique français né le 8 octobre 1793 à Montagnac (Hérault) et décédé le 9 août 1880 à Margny-les-Compiègne (Oise). Aide de camp d'un général pendant les Cent-Jours, il est licencié après la bataille de Waterloo. Opposant à la Restauration et à la Monarchie de Juillet, il est député de l'Hérault de 1848 à 1849, siégeant à gauche avec les républicains modérés. Rallié au prince-président, il devient inspecteur militaire. Il est de nouveau député de l'Hérault de 1854 à 1870, siégeant dans la majorité soutenant le Second Empire. Il était conseiller général du canton de Gignac."
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9142"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/458/35"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969500"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yh7_stgx"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Margny-lès-Compiègne"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montagnac_(Hérault)"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://dbpedia.org/ontology/wikiPageID",7547064
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://dbpedia.org/ontology/wikiPageRevisionID",167849737
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Mathieu_Cazelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
