"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#label","The Miracle Rider"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#label","The Miracle Rider"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#label","The Miracle Rider"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#label","Le Cavalier miracle"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#comment","Le Cavalier miracle (The Miracle Rider) est un film américain de serial en 15 épisodes de B. Reeves Eason et Armand Schaefer, sorti en 1935."
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/29978/"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0026720"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/26670/"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v64749"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/36102"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60036598"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82383"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=76587"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/42325,"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Miracle_Rider"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmjld"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Miracle_Rider"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Miracle_Rider"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985577"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Miracle_Rider"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://dbpedia.org/ontology/wikiPageID",6174316
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://dbpedia.org/ontology/wikiPageRevisionID",190950175
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_B._Carpenter"
"http://fr.dbpedia.org/resource/Le_Cavalier_miracle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iron_Eyes_Cody"
