"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain écossais du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6231654"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_Escocia_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:20t-century_Scots_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كتاب_اسكتلنديون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀スコットランドの著作家"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_İskoç_yazarları"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Scottish_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_اسکاتلندی_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_سکاٹی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Llenorion_Albanaidd_yr_20fed_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",14649579
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",190224284
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain écossais du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_écossais_du_XXe_siècle?oldid=190224284&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_écossais_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XXe_siècle"
