"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Donghai Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Donghai Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Donghai Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Shenzhen Donghai Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Donghai Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#label","深圳東海航空"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#label","Donghai Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#comment","Donghai Airlines est une compagnie aérienne cargo de la République populaire de Chine. Sa base principale est l'Aéroport international de Shenzhen Bao'an."
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둥하이_항공"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137771"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دونگهای_ایرلاینز"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Donghai_Airlines"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2yfg"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တုန်းဟိုင်_လေကြောင်းလိုင်း"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东海航空"
"http://fr.dbpedia.org/resource/Shenzhen_Donghai_Airlines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donghai_Airlines"
