"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 2017"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/2000/01/rdf-schema#label","Coppa Davis 2017"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/2000/01/rdf-schema#label","Coupe Davis 2017"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/2000/01/rdf-schema#label","Davis Cup 2017"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 Davis Cup"
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Davis 2017 est la 106e édition de ce tournoi de tennis professionnel masculin par nations. Les rencontres se déroulent du 3 février au 26 novembre dans différents lieux. La France rempote son 10e saladier d'argent grâce à sa victoire en finale face à la Belgique trois victoires à deux."
"http://fr.dbpedia.org/resource/Coupe_Davis_2017","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2017_Davis_Cup"
