"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Нантіюа"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#label","Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#comment","Nantillois est une commune française située dans le département de la Meuse, en région Grand Est."
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215503756"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/613877"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-55375"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981855"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/楠蒂卢瓦"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437134/"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нантиюа"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нантіюа"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Нантиюа"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qdsr6"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нантиуьа"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Nantillois"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15265040w#about"
"http://fr.dbpedia.org/resource/Nantillois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nantillois"
