"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yoolink","http://www.w3.org/2000/01/rdf-schema#label","Yoolink"
"http://fr.dbpedia.org/resource/Yoolink","http://www.w3.org/2000/01/rdf-schema#comment","Yoolink est un moteur de recherche collaboratif francophone qui permet aux internautes, après avoir créé un compte gratuit, de partager leurs univers (travail, passion, etc.) via l'échange de leurs découvertes sur internet. Ils peuvent les gérer de façon anonyme, publique ou privée et inviter leurs amis, collègues, etc. à les rejoindre et à suivre le flux de leurs trouvailles."
"http://fr.dbpedia.org/resource/Yoolink","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q9db"
"http://fr.dbpedia.org/resource/Yoolink","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3572554"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageID",2723753
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageRevisionID",171691145
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet_Explorer"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:World_Wide_Web"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_de_mots-clés"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamespot"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_recherche_collaboratif"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delicious"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_2.0"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Web_sémantique"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageExternalLink","http://yoolink.fr"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoolink.fr/"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yoolink.fr/blog/articles/2007/11/19/yoolink-passe-officiellement-en-version-beta"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/wikiPageLength",2795
"http://fr.dbpedia.org/resource/Yoolink","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Web_2.0"
"http://fr.dbpedia.org/resource/Yoolink","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Web_sémantique"
"http://fr.dbpedia.org/resource/Yoolink","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:World_Wide_Web"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Yoolink","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Yoolink?oldid=171691145&ns=0"
"http://fr.dbpedia.org/resource/Yoolink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yoolink_Logo.png"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/description","Site web collaboratif de partage de signets"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/nom","Yoolink"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/url","http://yoolink.fr"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/commercial","oui"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/lancement",2007
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/logo","Yoolink Logo.png"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/étatActuel","En activité"
"http://fr.dbpedia.org/resource/Yoolink","http://fr.dbpedia.org/property/inscription","gratuite"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yoolink_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Yoolink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Yoolink"
"http://fr.dbpedia.org/resource/Yoolink","http://dbpedia.org/ontology/abstract","Yoolink est un moteur de recherche collaboratif francophone qui permet aux internautes, après avoir créé un compte gratuit, de partager leurs univers (travail, passion, etc.) via l'échange de leurs découvertes sur internet. Ils peuvent les gérer de façon anonyme, publique ou privée et inviter leurs amis, collègues, etc. à les rejoindre et à suivre le flux de leurs trouvailles. De même que sur le site del.icio.us, les internautes assignent des mots-clés à leurs sauvegardes et construisent ainsi leurs nuage de mots. Chaque internaute peut alors rechercher des personnes ayant les mêmes loisirs, étant spécialistes dans des domaines pointus, étant fans des mêmes artistes, etc. et suivre leurs dernières découvertes. En agrégeant les univers publics des internautes, Yoolink propose aussi de suivre, via son portail d’actualité, les articles les plus populaires du moment et constitue un moteur de recherche collaboratif dont les résultats reflètent donc davantage les choix de véritables personnes ; contrairement à d’autres moteurs de recherche classiques, dont les résultats ne sont dictés que par des robots."
