"subject","predicate","object"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2000/01/rdf-schema#label","Munch’ŏn"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2000/01/rdf-schema#label","Мунчхон"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2000/01/rdf-schema#label","Мунчхон"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2000/01/rdf-schema#label","Munchŏn"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2000/01/rdf-schema#label","Munch'ŏn"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2000/01/rdf-schema#label","Munchon"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2000/01/rdf-schema#comment","Munch'ŏn est une ville portuaire de la RDPC située dans la province du Kangwŏn."
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1874225/"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144455160"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Munchon"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Muncheon"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/문천시"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Munchon"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Munčchon"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Munchon"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文川市"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Munchon"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Munchon"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Munch’ŏn"
"http://fr.dbpedia.org/resource/Munchŏn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мунчхон"
