"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérostation","http://www.w3.org/2000/01/rdf-schema#label","Aérostation"
"http://fr.dbpedia.org/resource/Aérostation","http://www.w3.org/2000/01/rdf-schema#comment","L'aérostation est l'étude, la construction et la manœuvre des aérostats."
"http://fr.dbpedia.org/resource/Aérostation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0075275.xml"
"http://fr.dbpedia.org/resource/Aérostation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aerostation"
"http://fr.dbpedia.org/resource/Aérostation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aerostação"
"http://fr.dbpedia.org/resource/Aérostation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n378bl"
"http://fr.dbpedia.org/resource/Aérostation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17301966"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageID",165506
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageRevisionID",176701997
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(mer)"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_dirigeable"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_stratosphérique"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_à_gaz"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_aéronautique_Gordon_Bennett"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meudon"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Picard"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Paris_(1870-1871)"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Activité_aérienne"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_monument_des_Aéronautes_de_Bartholdi_(inauguré_à_la_Fête_des_Aéronautes_du_Siège,_mémoire_du_siège_de_Paris,_le_28_janvier_1906).jpg"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_captif"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat_Giffard"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérostat"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Blanchard"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerophile_(entreprise)"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Aérostation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Publicité_pour_le_concours_de_ballons_de_l'exposition_universelle_de_1900.jpg"
