"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","阳光海岸 (西班牙)"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Costa de la Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#comment","La costa de la Luz (littéralement côte de la Lumière) est formée par la côte espagnole du golfe de Cadix. C'est une région du sud-ouest de l'Andalousie qui s'étend des zones côtières des provinces d'Huelva et Cadix, depuis l'embouchure du fleuve Guadiana, jusqu'à Tarifa. On peut considérer qu'elle s'étend aussi de l'autre côté du détroit, sur la Méditerranée, jusqu'à la limite de la Province de Malaga."
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0117216"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κόστα_ντε_λα_Λουθ"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コスタ・デ・ラ・ルス"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247154091"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1136410"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85033202"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Costa_da_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2514364/"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코스타데라루스"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p_pr5"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4010614-7"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коста-де-ла-Лус"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costa_de_la_Luz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阳光海岸_(西班牙)"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageID",9227080
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageRevisionID",186357115
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novo_Sancti_Petri"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provincia_de_Cádiz"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_de_Trafalgar"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanlúcar_de_Barrameda"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Méditerranée"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Cadix"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wetlands_in_Donana.jpg"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarifa_(Cádiz)"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbasur"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartaya"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_La_Rábida"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_Marismas_de_Isla_Cristina"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Rompido"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Portil"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Côte_en_Espagne"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdelagrana"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadiana"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islantilla"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vejer_de_la_Frontera"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_culturel"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odiel"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Malaga"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flecha_de_El_Rompido"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cadix"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isla_Cristina"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Andalousie"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chipiona"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Huelva"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baelo_Claudia"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Cadix"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huelva"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Ballena"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conil_de_la_Frontera"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isla_Canela"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moguer"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Malecón_de_La_Caleta,_Cádiz.JPG"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zahara_de_los_Atunes"
"http://fr.dbpedia.org/resource/Costa_de_la_Luz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banc_de_sable"
