"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://www.w3.org/2000/01/rdf-schema#label","Vanda Rothschildiana"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://www.w3.org/2000/01/rdf-schema#comment","Vandanthe ×rothschildiana ou Vanda Rothschildiana est une espèce hybride horticole d'orchidées. Elle est issue du croisement entre Vanda coerulea et Euanthe sanderiana (syn. Vanda sanderiana). Cet hybride est l'un des plus connus en , les fleurs allant du bleu-violacé sombre au rose fuchsia. Cet hybride possède une grande variabilité de couleurs, de formes et de nuances, allant du rose fuchsia au violet foncé, ressemblant plus ou moins à l'un des deux parents."
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3554472"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12dpwmwr5"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageID",3023395
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageRevisionID",151121235
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hybride_végétal"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidophilie"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuchsia"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanda_coerulea"
"http://fr.dbpedia.org/resource/Vanda_Rothschildiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euanthe_sanderiana"
