"subject","predicate","object"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/2000/01/rdf-schema#label","René Le Ray"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/2000/01/rdf-schema#comment","René François Le Ray, seigneur du Fumet, né le 10 mai 1686 à Bourgneuf-en-Retz et mort le 13 juillet 1757 à Bouin, fut maire de Nantes de 1730 à 1731."
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60vv6gm"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638070"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bouin_(Vendée)"
"http://fr.dbpedia.org/resource/René_Le_Ray","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourgneuf-en-Retz"
