"subject","predicate","object"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2000/01/rdf-schema#label","Québecair"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2000/01/rdf-schema#label","Quebecair"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2000/01/rdf-schema#label","Quebecair"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2000/01/rdf-schema#comment","Québecair (code AITA : QB ; code OACI : QBA) était une compagnie aérienne québécoise opérant au Canada et aux États-Unis."
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quebecair"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_flw"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebecair"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Quebecair"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Quebecair"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135964892"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014070173"
"http://fr.dbpedia.org/resource/Québecair","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945198"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageID",5077102
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageRevisionID",188957566
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:McDonnell_Douglas_DC-8-63,_Quebecair_AN1310037.jpg"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DHC-6_Twin_Otter"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BAC_111-420EL_One-Eleven,_Quebecair_AN0078976.jpg"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_aéronautique"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Transat"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_Jean-Lesage_de_Québec"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BAC_1-11_304AX_CF-QBN_Quebecair_MTL_25.03.71_edited-3.jpg"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rimouski-Est"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Montréal"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Tête-à-la-Baleine"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_F28"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-Nord"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BAC_1-11"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Gaspé"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fokker_F-28-1000_Fellowship,_Quebecair_AN0048692.jpg"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebecair_De_Havilland_n.42681.jpg"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_codes_IATA_des_compagnies_aériennes"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebecair_Boeing_727.jpg"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matane_Air_Services"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Quebecair_Boeing_737-200_Hanuise.jpg"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régionnair"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Montréal)"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Havilland_Canada_Dash_7"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_d'aviation_du_Golfe"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadian_Airlines_International"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_OACI_des_aéroports"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Montréal"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-du-Québec"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_québécoise_disparue"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Québecair","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_727"
