"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2000/01/rdf-schema#label","Anime-Comic"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2000/01/rdf-schema#label","Anime còmics"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2000/01/rdf-schema#label","Anime comic"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2000/01/rdf-schema#label","Ани-манга"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2000/01/rdf-schema#label","Anime comics"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2000/01/rdf-schema#comment","Un anime comics (アニメコミックス, Anime komikkusu), également appelé film comic (フィルムコミック, Firumu komikku), est une bande dessinée créée à partir d'images d'un anime. L'anime pouvant être lui-même tiré d'un manga. Le nom lui-même vient de la japonisation du terme anglais Anime Comics. (Ce n'est pas un manga) Les anime comics sont généralement en couleurs puisque tirés de dessins animés en couleurs, alors que les mangas originaux sont généralement dessinés en noir et blanc. 
* Animation et bande dessinée asiatiques"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Anime_còmics"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Film_comic"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィルムコミック"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Film_comic"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v_wl_"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Filmkomikso"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Cine-manga"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anime_comic"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2359975"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anime-Comic"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anime_comic"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ани-манга"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Film_comic"
"http://fr.dbpedia.org/resource/Anime_comics","http://dbpedia.org/ontology/wikiPageID",23249
"http://fr.dbpedia.org/resource/Anime_comics","http://dbpedia.org/ontology/wikiPageRevisionID",174057877
"http://fr.dbpedia.org/resource/Anime_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_des_mangas_et_anime"
"http://fr.dbpedia.org/resource/Anime_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anime_comics"
"http://fr.dbpedia.org/resource/Anime_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Anime_comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Anime_comics","http://dbpedia.org/ontology/wikiPageLength",705
"http://fr.dbpedia.org/resource/Anime_comics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lexique_des_mangas_et_anime"
"http://fr.dbpedia.org/resource/Anime_comics","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anime_comics"
"http://fr.dbpedia.org/resource/Anime_comics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Anime_comics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anime_comics","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Anime_comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anime_comics?oldid=174057877&ns=0"
"http://fr.dbpedia.org/resource/Anime_comics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anime_comics"
"http://fr.dbpedia.org/resource/Anime_comics","http://dbpedia.org/ontology/abstract","Un anime comics (アニメコミックス, Anime komikkusu), également appelé film comic (フィルムコミック, Firumu komikku), est une bande dessinée créée à partir d'images d'un anime. L'anime pouvant être lui-même tiré d'un manga. Le nom lui-même vient de la japonisation du terme anglais Anime Comics. (Ce n'est pas un manga) Les anime comics sont généralement en couleurs puisque tirés de dessins animés en couleurs, alors que les mangas originaux sont généralement dessinés en noir et blanc. 
* Animation et bande dessinée asiatiques"
