"subject","predicate","object"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2000/01/rdf-schema#label","HTTP 301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2000/01/rdf-schema#label","HTTP 301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2000/01/rdf-schema#label","HTTP 301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2000/01/rdf-schema#label","HTTP 301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2000/01/rdf-schema#comment","HTTP 301 Moved Permanently (ou 301 redirect) est un code de réponse HTTP qui est utilisé pour une redirection d'URL permanente, c'est-à-dire, pour indiquer que les liens actuels ou les enregistrements qui utilisent l'URL pour lesquels il a été recu doivent être modifiés. Le nouvel URL doit être donné dans le champ « Location » inclus dans la réponse. Le code 301 redirect est considéré comme le meilleur moyen de mettre à niveau les utilisateurs de HTTP vers HTTPS. La RFC 2616 définit que :"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسالة_بروتوكول_نقل_النص_الفائق_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047g7t_"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777114349"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4119183"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/HTTP_۳۰۱"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HTTP_301"
"http://fr.dbpedia.org/resource/HTTP_301","http://dbpedia.org/ontology/wikiPageID",11303304
"http://fr.dbpedia.org/resource/HTTP_301","http://dbpedia.org/ontology/wikiPageRevisionID",178178626
"http://fr.dbpedia.org/resource/HTTP_301","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertext_Transfer_Protocol"
