"subject","predicate","object"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/2000/01/rdf-schema#label","SD Gundam: Gundam Wars"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/2000/01/rdf-schema#comment","SD Gundam: Gundam Wars (SDガンダム　ガンダムウォーズ) est un jeu vidéo de stratégie développé et édité par bandai en avril 1993 sur Nintendo Entertainment System. C'est une adaptation en jeu vidéo de la série basée sur l'anime Mobile Suit Gundam et notamment Super Deformed Gundam. Le jeu nécessite le pour fonctionner."
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459392"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kz2l92"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://dbpedia.org/ontology/wikiPageID",4832243
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",177310286
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_stratégie"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_stratégie"
"http://fr.dbpedia.org/resource/SD_Gundam:_Gundam_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Gundam"
