"subject","predicate","object"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/2000/01/rdf-schema#label","KS Siarka Tarnobrzeg"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/2000/01/rdf-schema#label","Siarka Tarnobrzeg (piłka nożna)"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/2000/01/rdf-schema#label","Siarka Tarnobrzeg"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/2000/01/rdf-schema#label","Siarka Tarnobrzeg"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/2000/01/rdf-schema#label","Сярка (Тарнобжег)"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/2000/01/rdf-schema#comment","Le KS Siarka Tarnobrzeg est un club polonais de football basé à Tarnobrzeg."
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/KS_Siarka_Tarnobrzeg"
"http://fr.dbpedia.org/resource/KS_Siarka_Tarnobrzeg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siarka_Tarnobrzeg"
