"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Anfíbios"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Amphibien"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","አምፊናል"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Amphibien"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","两栖动物"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Amfibieën"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Amphibia"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Amphibia"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Groddjur"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Płazy"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Amphibia"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Divelfenneg"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#label","Amfibis"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#comment","Amphibiens, batraciens(
Pour la série d’animation, voir Amphibia (série télévisée). ) Cet article pourrait être amélioré en traduisant l'article de Wikipédia en anglais : Amphibian. 
* anglais - Amphibian (article labellisé) Si vous connaissez bien la langue suggérée, vous pouvez faire cette traduction. Découvrez comment. Amphibia Amphibiens de différents ordres: (de gauche à droite et de haut en bas) un anoure (Litoria phyllochroa), un seymouriamorphe (Seymouria baylorensis), un urodèle (Notophthalmus viridescens) et un gymnophiones (Dermophis mexicanus) Classe AmphibiaGray, 1825"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Examples_of_Amphibia.png"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/E25D6069-518D-497E-B81C-38E9A6EF1EC7"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/4000105"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/amfibier"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/amphibians"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iranicaonline.org/articles/amphibians"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1AMPHC"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/amphibians"
"http://fr.dbpedia.org/resource/Amphibia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/amphibian"
