"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/2000/01/rdf-schema#label","Carl von Brandenstein"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/2000/01/rdf-schema#comment","Carl Eduard Franz Moritz Christoph Freiherr von Brandenstein (né le 15 septembre 1875 à Pegau, royaume de Saxe et mort le 23 juillet 1946 à Woltersdorf) est un avocat administratif et homme politique allemand (SPD)."
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carl_von_Brandenstein"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carl_von_Brandenstein"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99220"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cb_xxl"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Woltersdorf_(Brandebourg)"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pegau"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageID",13339810
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageRevisionID",188251443
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_saxonne"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Woltersdorf_(Brandebourg)"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegau"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucka"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_Reuss_branche_cadette"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woltersdorf_(Brandebourg)"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gera"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_du_droit"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mersebourg"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altenbourg"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Intérieur_du_Land_de_Thuringe"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pegau"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1946"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Hanovre"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Eberhard_Karl_de_Tübingen"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1875"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_populaire_de_Reuss"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsbanner_Schwarz-Rot-Gold"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_de_Thuringe"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_d'occupation_soviétique_en_Allemagne"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.ub.uni-duesseldorf.de/ihd/periodical/pageview/8039287"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/wikiPageLength",3783
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Saxe"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1875"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Woltersdorf_(Brandebourg)"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Pegau"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Intérieur_du_Land_de_Thuringe"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1946"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ministres_de_l'Intérieur_Land_de_Thuringe"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carl_von_Brandenstein?oldid=188251443&ns=0"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/fr","arrondissement de Bleckede"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://fr.dbpedia.org/property/trad","Kreis Bleckede"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carl_von_Brandenstein"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/abstract","Carl Eduard Franz Moritz Christoph Freiherr von Brandenstein (né le 15 septembre 1875 à Pegau, royaume de Saxe et mort le 23 juillet 1946 à Woltersdorf) est un avocat administratif et homme politique allemand (SPD)."
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Carl_von_Brandenstein","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
