"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://www.w3.org/2000/01/rdf-schema#label","Histoire de Vannes"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de Vannes se déploie sur plusieurs millénaires, depuis la protohistoire. Après la guerre qui les opposa aux légions de César, l’administration romaine fait de Darioritum, nom antique de la ville, la civitas des Vénètes à la fin du Ier siècle av. J.-C. sous le règne d'Auguste. À la fin de l'Empire romain, des colons bretons (venus de l’actuelle Grande-Bretagne) ainsi que des soldats maures sont installés pour protéger la région des pirates saxons. C’est aussi entre le IIIe siècle et le Ve siècle que la ville se fortifie et se christianise. La ville accueille l’évêché et les ordres religieux catholiques en 465 lors du concile de Vannes. Ce concile consacre Patern, saint patron de la cité, saint fondateur de Bretagne et premier évêque attesté de Vannes."
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136828"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqyf"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageID",3714916
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageRevisionID",190460178
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Auray_(1364)"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Eugène_Gabriel_de_Virot_de_Sombreuil"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/936"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1154"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1458"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/753"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_l'Ouest_(Première_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gauleptolemee1578.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protohistoire"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Vannes"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_Vannes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_folle"
