"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#label","阿魏"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#label","Ase fétide"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#label","حلتيت"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#label","Dyvelsträck"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#label","Asafetyda"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#comment","L’ase fétide, ou asa-fœtida, est une gomme-résine utilisée comme drogue végétale et comme épice. Elle est extraite de la racine pivotante de plusieurs plantes du genre Ferula (famille des Apiaceae) qui croissent en Iran, ainsi qu'en Asie centrale et du sud. C'est une substance dure, de couleur rose pâle à brun-rouge foncé, qui dégage une odeur forte et piquante. Celle-ci évoque l'ail, l'oignon, l'œuf pourri ou le gaz d'éclairage, et lui vaut sa qualification de « fétide », c'est-à-dire « puante, nauséabonde »."
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=9000-04-8"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=W9FZA51AS1"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.029.554"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID9093771"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB15928"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asafoetida"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Asafoetida"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/阿魏"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہینگ"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/ཤིང་ཀུན།"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dyvelsträck"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асафетида"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsqbw"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Asafoetida"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Juudavaik"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हिंग"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16530385"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿魏"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حلتيت"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Azafetido"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Czarcé_łajno"
"http://fr.dbpedia.org/resource/Ase_fétide","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱦᱤᱝ"
