"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/2000/01/rdf-schema#label","Shroomeez"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/2000/01/rdf-schema#comment","Shroomeez est un EP du groupe Infected Mushroom. Il est sorti le 24 mai 2021 sur le label canadien Monstercat."
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageID",14338574
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageRevisionID",187953858
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erez_Aizen"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trance_psychédélique"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infected_Mushroom"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monstercat"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amit_Duvdevani"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique"
"http://fr.dbpedia.org/resource/Shroomeez","http://dbpedia.org/ontology/wikiPageLength",1511
"http://fr.dbpedia.org/resource/Shroomeez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EP_de_musique_électronique"
"http://fr.dbpedia.org/resource/Shroomeez","http://xmlns.com/foaf/0.1/name","Shroomeez"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Infected_Mushroom"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Track_listing"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Shroomeez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shroomeez?oldid=187953858&ns=0"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Infected_Mushroom"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/charte","EP"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Erez_Aizen"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Amit_Duvdevani"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/durée","1395.0"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Trance_psychédélique"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Monstercat"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/length","391.0"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/length","328.0"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/length","339.0"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/length","340.0"
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/sorti",2021-05-24
"http://fr.dbpedia.org/resource/Shroomeez","http://fr.dbpedia.org/property/title","You Wanna Stay"
