"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jónás","http://www.w3.org/2000/01/rdf-schema#label","Jónás"
"http://fr.dbpedia.org/resource/Jónás","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Hu-Jónás.ogg"
"http://fr.dbpedia.org/resource/Jónás","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jónás_(keresztnév)"
"http://fr.dbpedia.org/resource/Jónás","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19768430"
"http://fr.dbpedia.org/resource/Jónás","http://dbpedia.org/ontology/wikiPageID",5939064
"http://fr.dbpedia.org/resource/Jónás","http://dbpedia.org/ontology/wikiPageRevisionID",133883172
"http://fr.dbpedia.org/resource/Jónás","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas_(prénom)"
"http://fr.dbpedia.org/resource/Jónás","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Jonas_(prénom)"
"http://fr.dbpedia.org/resource/Jónás","http://dbpedia.org/ontology/wikiPageLength",31
"http://fr.dbpedia.org/resource/Jónás","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jónás?oldid=133883172&ns=0"
"http://fr.dbpedia.org/resource/Jónás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jónás"
