"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Discworld (mini-série)"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Цвет волшебства (фильм)"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Discworld (The Colour of Magic) est une mini-série britannique adaptée des romans La Huitième Couleur et Le Huitième Sortilège de la série romanesque burlesque Les Annales du Disque-monde écrite par Terry Pratchett. Elle a été écrite et réalisée par Vadim Jean et a été diffusée en mars 2008 sur Sky One."
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=130349.html?nopub=1"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=26351"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/975680/"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-colour-of-magic/"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/236265"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13835"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/the-colour-of-magic"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8cbee221"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v479701"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film813777.html"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=531850"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/499222"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=63218"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-516D-0000-D-0000-0000-Z"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=334496"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1079959"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/color_of_magic"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/147871,"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7F55-08D3-8159-7B01-9A2B-Q"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42991"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1471652"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/49030"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/14138"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/392161/"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolor_magii_(film)"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terry_Pratchett's_The_Colour_of_Magic"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Colour_of_Magic"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wh49y"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメイジング・ワールド/勇士の帰還"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barva_kouzel_(film)"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1890400"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Color_of_Magic_–_Die_Reise_des_Zauberers"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7657013-7"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колір_магії_Террі_Претчетта"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цвет_волшебства_(фильм)"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/207955658"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageID",6871198
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageRevisionID",187647837
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_britannique_à_la_télévision"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_du_Disque-monde"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pratchett"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_du_Disque-monde"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Bradley_(acteur)"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karen_David"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Astin"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Cosmo"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Curry"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_fantasy"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_britannique_des_années_2000"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_(Disque-monde)"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Jason"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Lee"
"http://fr.dbpedia.org/resource/Discworld_(mini-série)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Haddock"
