"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Phare de Crown Point (New York)"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Crown Point Light"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Crown Point (en anglais : Crown Point Light), connu aussi sous le nom de Champlain Memorial, est un phare inactif situé juste au sud d'Essex sur le Lac Champlain, dans le Comté d'Essex (État de New York). Il sert maintenant de mémorial à l'exploration du lac par Samuel de Champlain."
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crown_Point_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/USA207.html"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/lights/1000018485/"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pjgz8"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Crown_Point_lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6353005/"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crown_Point_Light"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Crown_Pointi_tuletorn"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crown_Point_Light"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141781"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://dbpedia.org/ontology/wikiPageID",12627848
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",181194164
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Champlain"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_Dix"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Essex_(New_York)"
"http://fr.dbpedia.org/resource/Phare_de_Crown_Point_(New_York)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_dorique"
