"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#label","Soldat blanc"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#label","Soldat blanc"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Soldat blanc est un téléfilm français, réalisé par Érick Zonca et diffusé pour la première fois en 2014. Il a été récompensé en 2015 lors de la 43e cérémonie des International Emmy Awards."
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1813204/"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/516212"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26215240/"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=227085.html?nopub=1"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/841733/"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3952300"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/180131"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=170974"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23899908"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byv299tf"
"http://fr.dbpedia.org/resource/Soldat_blanc","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soldat_blanc"
