"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","اورور (فيلم 2017)"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","50 primaveras"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","50 vårar"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#label","Aurore (film, 2017)"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#comment","Aurore est une comédie française réalisée par Blandine Lenoir, sortie en avril 2017."
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v681760"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5628792"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/140285"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/351019"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film432176.html"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=245793.html?nopub=1"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/113089.aspx"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/i_got_life"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41792"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/17999270"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0krgy79"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورور_(فيلم_2017)"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أورور_(فيلم)"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29615846"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madame_Aurora_und_der_Duft_von_Frühling"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/50_primavere"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/50_vårar"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/من_زندگی_را_فهمیدم!"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/50_primaveras"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Got_Life!"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageID",10783188
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageRevisionID",189763028
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Calamy"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Le_Garrec"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houda_Mahroug"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Viellard"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_de_Montalembert"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Cholbi"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bourges"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Goldstein"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_le_financement_de_l'industrie_cinématographique_et_audiovisuelle"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_au_cinéma"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Muller_(actrice)"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Rebbot"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Gaget"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2017"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_(artiste)"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Le_Lièvre"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Suco"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Gandaubert"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Jaoui"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Chupin"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphana_Distribution"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanou_Garcia"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Citti"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Lenoir"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samir_Guesmi"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Rein"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Belin"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Milon"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iro_Bardis"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Arbillot"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karé_Productions"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Araud"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Roy-Lecollinet"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://purl.org/dc/elements/1.1/title","Aurore"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://dbpedia.org/ontology/wikiPageLength",2624
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_chômage"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2017"
"http://fr.dbpedia.org/resource/Aurore_(film,_2017)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_La_Rochelle"
