"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2000/01/rdf-schema#label","Infrastructure énergétique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بنية_تحتية_للطاقة_في_ألمانيا"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:德國能源基礎設施"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8414245"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ドイツのエネルギー関連インフラ"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Энергетическая_инфраструктура_Германии"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Energy_infrastructure_in_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زیرساخت‌های_انرژی_در_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://dbpedia.org/ontology/wikiPageID",12053762
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://dbpedia.org/ontology/wikiPageRevisionID",152580568
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2004/02/skos/core#prefLabel","Infrastructure énergétique en Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Infrastructure_énergétique_en_Allemagne?oldid=152580568&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Allemagne"
"http://fr.dbpedia.org/resource/Catégorie:Infrastructure_énergétique_en_Allemagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_en_Allemagne"
