"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2000/01/rdf-schema#label","Hurel-Dubois HD.31"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2000/01/rdf-schema#label","ユレル＝デュボア HD.31"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2000/01/rdf-schema#label","Hurel-Dubois HD-31/32/34"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2000/01/rdf-schema#comment","Le HD-31 était un bimoteur à aile haute à grand allongement de plus de 45 mètres, construit entièrement en métal. Il était doté de deux moteurs en étoile Wright Cyclone de 800 chevaux entraînant chacun une hélice tripale. Empennage double et train d'atterrissage trycle fixe, il fit son premier vol le 27 janvier 1953 avec Maurice Hurel. Cet appareil ne fut construit qu'à un seul exemplaire."
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hurel-Dubois_HD.31"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hurel-Dubois_HD.31"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hurel-Dubois_HD.31"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043s9gy"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユレル＝デュボア_HD.31"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3143396"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageID",720970
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageRevisionID",191041102
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie_aérienne"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright_Cyclone"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_bimoteur"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'essais_en_vol_de_Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hurel-Dubois_HD-34,_IGN_-_Institut_Geographique_National_AN1286808.jpg"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Montluçon_Guéret"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_vol_en_1953"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_aéronautique"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mystère_20"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1950"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_et_atterrissage_court"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe-papier"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_en_France"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_construction_des_avions_Hurel-Dubois"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Air_et_de_l'Espace"
"http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft"
