"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2000/01/rdf-schema#label","Tylototriton shanorum"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2000/01/rdf-schema#comment","Tylototriton shanorum est une espèce d'urodèles de la famille des Salamandridae."
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/68026/legal"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/73736309/0"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/NomenclaturalActs/615EE175-8280-4B58-864F-70069F06551D"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8986030"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1100458"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/476875"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tylototriton_shanorum"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tylototriton_shanorum"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18510742"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1485970"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gn82gn"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageID",8462612
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageRevisionID",120444084
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masafumi_Matsui"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanto_Nishikawa"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Birmanie"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birmanie"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ding-qi_Rao"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taunggyi"
"http://fr.dbpedia.org/resource/Tylototriton_shanorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
