"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#label","Drive My Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#label","Drive My Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#label","Drive My Car (The Beatles)"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#comment","Drive My Car est une chanson des Beatles, écrite par John Lennon et Paul McCartney. Elle ouvre le sixième album du groupe, Rubber Soul, paru le 3 décembre 1965 au Royaume-Uni. Composée principalement par Paul McCartney, elle est achevée avec l'aide de John Lennon pour les paroles. Figurant parmi les premières chansons enregistrées par les Beatles pour Rubber Soul, elle est couchée sur bande le 13 octobre 1965. Le riff caractéristique du morceau est trouvé par George Harrison et joué en duo guitare–basse avec Paul McCartney. Le tout est bouclé en une session d'enregistrement prolongée pour la première fois au-delà de minuit."
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=kfSQkZuIx84"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/251"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ff164bc0-91c7-3002-a42d-6fc29935307c"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909909"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Drive_My_Car"
"http://fr.dbpedia.org/resource/Drive_My_Car","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドライヴ・マイ・カー"
