"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2000/01/rdf-schema#label","Natsume Akatsuki"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2000/01/rdf-schema#label","暁なつめ"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2000/01/rdf-schema#label","Акацуки, Нацумэ"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2000/01/rdf-schema#comment","Natsume Akatsuki (暁 なつめ, Akatsuki Natsume) est un romancier et scénariste japonais né à Echizen, dans la préfecture de Fukui, au Japon. Il est principalement connu pour être l'auteur des light novel Kono subarashii sekai ni shukufuku o!."
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=137290"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/26303"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/akatsukioffici3"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm9198462"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001149894"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Акацуки,_Нацумэ"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曉夏目"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暁なつめ"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305382822"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아카츠키_나츠메"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016156420"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn55nz3"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21703891"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201604236"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Natsume_Akatsuki"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Echizen_(Fukui)"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageID",12111223
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageRevisionID",188573280
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangaka"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_light_novel"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurone_Mishima"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_de_fantasy"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contenu_généré_par_les_utilisateurs"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Echizen_(Fukui)"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_japonais_de_science-fiction"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Natsume_Akatsuki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kadokawa_Shoten"
