"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2000/01/rdf-schema#label","凱瑟琳"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2000/01/rdf-schema#label","Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2000/01/rdf-schema#label","Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاترین_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐서린"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4035931"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاترين_(توضيح)"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャサリン"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱瑟琳"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Catherine"
"http://fr.dbpedia.org/resource/Catherine","http://dbpedia.org/ontology/wikiPageID",5451717
