"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/2000/01/rdf-schema#label","L'Empreinte du passé (roman)"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","L'Empreinte du passé (Out of the Past) est un roman policier de l'écrivaine britannique Patricia Wentworth paru en 1953. Il s'agit d'un titre de la série policière ayant pour héroïne Miss Maud Silver. La traduction de ce roman, signée Patrick Berthon, est d'abord publiée en France aux éditions Seghers en 1980 sous le titre Le Manoir sur la falaise, puis reprise sous le titre actuel aux éditions 10/18 dans la collection Grands Détectives en 1994."
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k9c"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3202915"
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://dbpedia.org/ontology/wikiPageID",2954678
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",138775135
"http://fr.dbpedia.org/resource/L'Empreinte_du_passé_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10/18"
