"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer, Alabama"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer (Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer (Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer (Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer, Alabama"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer, Alabama"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer (Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","贝瑟默 (亚拉巴马州)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer (Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Бессемер (Алабама)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer (Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","بيسمير"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#label","Bessemer (Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#comment","Bessemer est une municipalité américaine située dans le comté de Jefferson en Alabama. Elle fait partie de l'agglomération de Birmingham. Selon le recensement de 2010, sa population est de 27 456 habitants. La municipalité s'étend alors sur une superficie de 40,02 milles carrés (103,65 km2), dont 0,17 milles carrés (0,44 km2) d'étendues d'eau. Comme plusieurs autres villes américaines, elle est nommée en l'honneur du métallurgiste Henry Bessemer."
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:113977"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bessemer"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bessemer"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2403864"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bessemer,_Alabama"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-5035898623"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bessemer_(Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bessemer_(Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Bessemer,_Alabama"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bessemer_(Alabama)"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a2895369-0778-489a-a2af-f9b25ba9d91f"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيسمير"
"http://fr.dbpedia.org/resource/Bessemer_(Alabama)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4048023/"
