"subject","predicate","object"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Łopuchowo, Greater Poland Voivodeship"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Łopuchowo (Grande-Pologne)"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#label","Лопухово (Великопольське воєводство)"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#comment","Łopuchowo (prononciation : [wɔpuˈxɔvɔ]) est un village polonais de la gmina de Murowana Goślina dans le powiat de Poznań de la voïvodie de Grande-Pologne dans le centre-ouest de la Pologne. Il se situe à environ 8 kilomètres au nord-est de Murowana Goślina (siège de la gmina) et à 28 kilomètres au nord-est de Poznań (siège du powiat et capitale régionale)."
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Łopuchowo,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Łopuchowo,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Łopuchowo,_Greater_Poland_Voivodeship"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łopuchowo_(województwo_wielkopolskie)"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лопухово_(Великопольское_воеводалыгы)"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лопухово_(Великопольське_воєводство)"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Łopuchowo"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лопухово_(Великопольскан_воеводалла)"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3y74"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3093093/"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8080746"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageID",9090463
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageRevisionID",184543833
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Poznań"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Poznań"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murowana_Goślina"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murowana_Goślina_(gmina)"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Poznań"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Łopuchowo_(Grande-Pologne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
