"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Pier Paolo Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Films_by_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_directed_by_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8456210"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_σε_σκηνοθεσία_Πιερ_Πάολο_Παζολίνι"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պիեռ_Պաոլո_Պազոլինիի_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Filmovi_Piera_Paola_Pasolinija"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_П'єра_Паоло_Пазоліні"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_van_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Pyer_Paolo_Pazolininin_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_من_إخراج_بيير_باولو_بازوليني"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pier_Paolo_Pasolinin_ohjaamat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pier_Paolo_Pasolini'nin_yönettiği_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_dirigidos_por_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피에르_파올로_파솔리니_감독_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pier_Paolo_Pasolinik_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პიერ_პაოლო_პაზოლინის_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_i_regi_av_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_dirigides_per_Pier_Paolo_Pasolini"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_Пиер_Паоло_Пазолини"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Pier_Paolo_Pasolini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピエル・パオロ・パゾリーニの監督映画"
