"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://dbpedia.org/ontology/functionEndYear","1795"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://dbpedia.org/ontology/functionEndYear","1792"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://dbpedia.org/ontology/functionStartYear","1792"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Ferret"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://dbpedia.org/ontology/personName","François-Michel Dupré"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://dbpedia.org/ontology/startOccupation","Vigneron"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://dbpedia.org/ontology/startOccupation","Tonnelier"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge__1792__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Villemoisson-sur-Orge"
