"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2000/01/rdf-schema#label","Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2000/01/rdf-schema#label","Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2000/01/rdf-schema#label","Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2000/01/rdf-schema#label","Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2000/01/rdf-schema#label","Теллер"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теллер"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teller_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Теллер"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Телер"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297896"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Teler"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تلر،_آلاسکا"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טלר"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/텔러"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teller"
"http://fr.dbpedia.org/resource/Teller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teller"
"http://fr.dbpedia.org/resource/Teller","http://dbpedia.org/ontology/wikiPageID",1094497
"http://fr.dbpedia.org/resource/Teller","http://dbpedia.org/ontology/wikiPageRevisionID",191445237
"http://fr.dbpedia.org/resource/Teller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juergen_Teller"
"http://fr.dbpedia.org/resource/Teller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_juif"
"http://fr.dbpedia.org/resource/Teller","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
