"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2000/01/rdf-schema#label","Député fédéral canadien par province ou territoire"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_House_of_Commons_of_Canada_by_province_or_territory"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_by_province_or_territory"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7714425"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نمایندگان_مجلس_عوام_کانادا_بر_پایه_استان_یا_قلمرو"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجلس_العموم_الكندي_حسب_المقاطعة_أو_الإقليم"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_палаты_общин_Канады_по_провинциям_и_территориям"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_House_of_Commons_of_Canada_by_province_or_territory"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://dbpedia.org/ontology/wikiPageID",1201006
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://dbpedia.org/ontology/wikiPageRevisionID",91180154
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2004/02/skos/core#prefLabel","Député fédéral canadien par province ou territoire"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_fédéral_canadien_par_province_ou_territoire?oldid=91180154&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_par_province_ou_territoire_du_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Député_fédéral_canadien_par_province_ou_territoire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_à_la_Chambre_des_communes_du_Canada"
