"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giry","http://www.w3.org/2000/01/rdf-schema#label","Giry"
"http://fr.dbpedia.org/resource/Giry","http://www.w3.org/2000/01/rdf-schema#label","Giry"
"http://fr.dbpedia.org/resource/Giry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1237004"
"http://fr.dbpedia.org/resource/Giry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giry"
"http://fr.dbpedia.org/resource/Giry","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Giry"
"http://fr.dbpedia.org/resource/Giry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageID",1222365
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageRevisionID",188601349
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Giry_de_Saint_Cyr"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giry_(Nièvre)"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Claire_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Joseph_Giry_de_Saint_Cyr"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arthur_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Giry"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Giry_(Nièvre)"
"http://fr.dbpedia.org/resource/Giry","http://dbpedia.org/ontology/wikiPageLength",990
"http://fr.dbpedia.org/resource/Giry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Giry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Giry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Giry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Giry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Giry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giry?oldid=188601349&ns=0"
"http://fr.dbpedia.org/resource/Giry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giry"
