"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","L'Éventail de Lady Windermere (film, 1949)"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","The Fan"
"http://fr.dbpedia.org/resource/L'Éventail_de_Lady_Windermere_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#comment","L'Éventail de Lady Windermere (The Fan) est un film américain réalisé par Otto Preminger, et sorti en 1949. Il s'inspire de la pièce de théâtre éponyme d'Oscar Wilde, créée en 1892. Le film de Preminger est, en outre, un remake du film muet d'Ernst Lubitsch, datant de 1925."
