"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2000/01/rdf-schema#label","Film réalisé par Michel Ocelot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:میشل_اوسلوونون_فیلملری"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Michel_Ocelotek_zuzendutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_directed_by_Michel_Ocelot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_w_reżyserii_Michela_Ocelota"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8455803"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_diretti_da_Michel_Ocelot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_dirixidos_por_Michel_Ocelot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://dbpedia.org/ontology/wikiPageID",5652361
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://dbpedia.org/ontology/wikiPageRevisionID",171368831
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Michel_Ocelot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2004/02/skos/core#prefLabel","Film réalisé par Michel Ocelot"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_réalisé_par_Michel_Ocelot?oldid=171368831&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_réalisateur_français"
"http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Michel_Ocelot","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_réalisateur"
