"subject","predicate","object"
"http://fr.dbpedia.org/resource/עברית","http://www.w3.org/2000/01/rdf-schema#label","עברית"
"http://fr.dbpedia.org/resource/עברית","http://dbpedia.org/ontology/wikiPageID",8481564
"http://fr.dbpedia.org/resource/עברית","http://dbpedia.org/ontology/wikiPageRevisionID",175307059
"http://fr.dbpedia.org/resource/עברית","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/עברית","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_hébreu"
"http://fr.dbpedia.org/resource/עברית","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Hébreu"
"http://fr.dbpedia.org/resource/עברית","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/עברית","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_hébreu"
"http://fr.dbpedia.org/resource/עברית","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/עברית?oldid=175307059&ns=0"
"http://fr.dbpedia.org/resource/עברית","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/עברית"
