"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2000/01/rdf-schema#label","Chodlik"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2000/01/rdf-schema#label","Ходлик"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2000/01/rdf-schema#label","Chodlik"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2000/01/rdf-schema#comment","Chodlik (prononciation [ˈxɔdlik]) est un village de la gmina de Karczmiska du powiat d'Opole Lubelskie dans la voïvodie de Lublin, située dans l'est de la Pologne. Il se situe à environ 5 kilomètres à l'ouest d'Opole Lubelskie (siège du powiat), 8 kilomètres au nord d'Opole Lubelskie (siège du powiat) et 45 kilomètres à l'ouest de Lublin (capitale de la voïvodie)."
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chodlik"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chodlik"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/774460/"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chodlik"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chodlik"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jbh8f"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ходлик"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5103777"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ходлик"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ходлик"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageID",9700896
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageRevisionID",181801912
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lublin"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_d'Opole_Lubelskie"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opole_Lubelskie"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karczmiska_(gmina)"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin_(1975-1998)"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:During_the_work_in_the_trench.jpg"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opole_Lubelskie"
"http://fr.dbpedia.org/resource/Chodlik","http://dbpedia.org/ontology/wikiPageLength",3656
"http://fr.dbpedia.org/resource/Chodlik","http://www.georss.org/georss/point","51.21666667 21.93333333"
"http://fr.dbpedia.org/resource/Chodlik","http://www.georss.org/georss/point","51.209722 21.929444"
"http://fr.dbpedia.org/resource/Chodlik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Lublin"
"http://fr.dbpedia.org/resource/Chodlik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_d'Opole_Lubelskie"
"http://fr.dbpedia.org/resource/Chodlik","http://xmlns.com/foaf/0.1/name","Chodlik"
"http://fr.dbpedia.org/resource/Chodlik","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chodlik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Chodlik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chodlik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Chodlik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chodlik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chodlik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chodlik?oldid=181801912&ns=0"
"http://fr.dbpedia.org/resource/Chodlik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2097
