"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/2000/01/rdf-schema#label","Chemins de fer nogentais"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/2000/01/rdf-schema#comment","La société des Chemins de fer nogentais (CFN) est une société de tramways qui exploitait un important réseau dans la banlieue est de Paris depuis la porte de Vincennes, entre 1887 et 1921."
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chemin_de_fer_nogentais"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chemin_de_fer_nogentais"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962495"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y531n"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageID",1185075
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageRevisionID",190183176
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_de_Vincennes"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Seine-Saint-Denis)"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Gagny"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Raincy_-_Villemomble_-_Montfermeil"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Perreux-sur-Marne"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_autonome_des_transports_parisiens"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Philippe-Auguste"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LA_MALTOURNEE_-_Usine_du_Ch_de_fer_Nogentais_-coul-.JPG"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Nantes"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_des_Rigollots"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Automotrice_type_74_CFN.jpg"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FF_1212_-_PARIS_-_Cours_de_Vincennes_-_Le_départ_des_Tramways_de_Banlieue.JPG"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_des_Lilas"
"http://fr.dbpedia.org/resource/Chemins_de_fer_nogentais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_normale"
