"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/2000/01/rdf-schema#label","Lac à la Loutre (Rivière-aux-Outardes)"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/2000/01/rdf-schema#label","Lac à la Loutre"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/2000/01/rdf-schema#label","Lac à la Loutre (Rivière-aux-Outardes)"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac à la Loutre est un plan d'eau douce du bassin versant de la rivière aux Anglais, situé dans le territoire non organisé de Rivière-aux-Outardes, dans la municipalité régionale de comté de Manicouagan sur la Côte-Nord, dans la province de Québec, au Canada. Les environs du lac à la Loutre sont desservis par quelques routes forestières se connectant par le sud au chemin de la rivière aux Anglais.. La sylviculture et l'hydro-électricité constituent la principale activité économique autour du lac."
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=37256"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgk4zjr"
"http://fr.dbpedia.org/resource/Lac_à_la_Loutre_(Rivière-aux-Outardes)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_à_la_Loutre"
