"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Criminal"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Hajduk (rozbójnik)"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Haïdouk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Гайдуки"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Haiduque"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Hajduker"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Heiducken"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","Гайдуки"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#label","法外之徒 (巴爾幹)"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#comment","Un haïdouk était un brigand de grand chemin opérant en Europe du Sud-Est, principalement dans les Balkans et le Caucase sous domination ottomane."
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hajduks"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/haiduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haiduque"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/היידוק"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Гайдуктар"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hajduci"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хајдуци"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hajduci"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Haiduc"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hayduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Heitukka"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хайдутин"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法外之徒_(巴爾幹)"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰაიდუკები"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q217731"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ајдутство"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայդուկ"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hajduker"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiducken"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Hajduci"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hajdukoj"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hajduk_(rozbójnik)"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гайдуки"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aiduchi"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Haydut"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Ҳайдукҳо"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hajduk"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハイドゥク"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гайдуки"
"http://fr.dbpedia.org/resource/Haïdouk","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kaçaku"
