"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","布加勒斯特路"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#label","Rue de Bucarest"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Bucarest est une voie du 8e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1351.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Bucarest_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450609"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Bucarest_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布加勒斯特路"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p70xr"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageID",5422706
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageRevisionID",188586107
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Rue_Bucarest_-_Paris_VIII_(FR75)_-_2021-06-28_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Saint-Lazare"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonas-Philip_Hagerman"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_France_et_la_Roumanie"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Amsterdam_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Naples_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_étrangère"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_du_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/1351.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/wikiPageLength",2721
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.georss.org/georss/point","48.8807 2.32609"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_étrangère"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rue_de_Bucarest?oldid=188586107&ns=0"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8807
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32609
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_Rue_Bucarest_-_Paris_VIII_(FR75)_-_2021-06-28_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Bucarest_-_Paris_VIII_(FR75)_-_2021-06-28_-_1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/arrondissement",8
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/début",59
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/fin",12
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/latitude",48.8807
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/longitude",2.32609
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/légende","La rue en juin 2021."
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/nom","Rue de Bucarest"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/photo","Rue Bucarest - Paris VIII  - 2021-06-28 - 1.jpg"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/dénomination",1922
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/largeur",12
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/longueur",154
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/quartier","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rue_Bucarest_-_Paris_VIII_(FR75)_-_2021-06-28_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/dgi",1355
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://fr.dbpedia.org/property/villeDeParis",1351
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rue_de_Bucarest"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bucarest"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3260900974274 48.880699157715)"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3260900974274 48.880699157715)"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/width","12"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/length","154"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/abstract","La rue de Bucarest est une voie du 8e arrondissement de Paris, en France."
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Quartier_de_l'Europe"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/8e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rue_de_Bucarest","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
