"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2000/01/rdf-schema#label","Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2000/01/rdf-schema#label","Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2000/01/rdf-schema#label","Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2000/01/rdf-schema#label","Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2000/01/rdf-schema#label","Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2000/01/rdf-schema#comment","Lumbaca-Unayan est une localité de la province de Lanao du Sud, aux Philippines. En 2015, elle compte 7 260 habitants."
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q273906"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bw9mq"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لومباکا-انایان"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Lumbaca-Unayan"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://dbpedia.org/ontology/wikiPageID",11743003
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://dbpedia.org/ontology/wikiPageRevisionID",189527768
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_des_Philippines_par_province"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Statistics_Authority"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Lanao_du_Sud"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanao_du_Sud"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://dbpedia.org/ontology/wikiPageLength",848
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://www.georss.org/georss/point","7.7666666666667 124.25"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Lanao_du_Sud"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LWUA_population_data"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippine_Census"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Lumbaca-Unayan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
