"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","Stegoceras validum"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","ستيغوسيراس"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","ステゴケラス"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#label","Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#comment","Stegoceras (qui signifie « dôme cornu ») est un genre éteint de petits dinosaures bipèdes herbivores pachycéphalosaures. Il a vécu en Amérique du Nord à la fin du Crétacé supérieur, au Maastrichtien, soit il y a environ entre 72,1 à 66,0 millions d'années. Il a été découvert dans les formations géologiques de Dinosaur Park et d'Oldman pour l'espèce S. validum et dans les formations de Fruitland et de pour l'espèce S. novomexicanum. L'espèce type est Stegoceras validum."
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4823080"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=38787"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777645900"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07004s"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стегоцерас"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ステゴケラス"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شاخ‌سقفی"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stegocero"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stegoceras_validum"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Стегоцерас"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134191"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/劍角龍屬"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيغوسيراس"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטגוצרס"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stegoceras"
"http://fr.dbpedia.org/resource/Stegoceras","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스테고케라스"
"http://fr.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageID",676716
"http://fr.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageRevisionID",183013516
"http://fr.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_Tyrrell_de_paléontologie"
"http://fr.dbpedia.org/resource/Stegoceras","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juvénile_(organisme)"
