"subject","predicate","object"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","I-371 (sous-marin)"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#label","伊號第三百七十一潛艦"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://www.w3.org/2000/01/rdf-schema#comment","L'I-371 (イ-371) est un sous-marin de Classe Type D (丁型/潜丁型潜水艦, Tei-gata/Sen-Tei-gata sensuikan) de la sous-classe D1 (丁型/潜輸（伊三百六十一型）, Tei-gata/Sen'yu, classe I-361) en service dans la marine impériale japonaise durant la Seconde Guerre mondiale. Il a servi pendant la Seconde Guerre mondiale et a été coulé au retour de sa première mission de transport en février 1945."
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊號第三百七十一潛艦"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10862597"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第三百七十一潜水艦"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_submarine_I-371"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbmw56"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageID",13736256
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageRevisionID",183085772
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aichi_E13A"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Carolines"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_technique_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_de_Bungo"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_japonais_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/I-371_(sous-marin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulithi"
