"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#label","Calogero Lo Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#label","Calogero Lo Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#label","كالوجيرو لو جيوديس"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#label","Calogero Lo Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#label","Calogero Lo Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#label","Calogero Lo Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#comment","Calogero Lo Giudice, né le 16 juin 1938 à Enna, où il est mort le 24 août 2021 est un homme politique italien. Membre de la Démocratie chrétienne, il est président de la Région sicilienne de décembre 1982 à octobre 1983, puis député européen entre 1989 et 1994."
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV046534"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/982.html"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calogero_Lo_Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كالوجيرو_لو_جيوديس"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Calogero_Lo_Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calogero_Lo_Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1h0d"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90140648"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calogero_Lo_Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Calogero_Lo_Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calogero_Lo_Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calogero_Lo_Giudice"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3650961"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Enna"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Enna"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/wikiPageID",14032563
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/wikiPageRevisionID",186149346
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosario_Nicolosi"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Moro"
"http://fr.dbpedia.org/resource/Calogero_Lo_Giudice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
