"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#label","Shepard Smith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#label","شيبرد سميث"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#label","Shepard Smith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#label","Shepard Smith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Shepard Smith est un journaliste américain né le 4 janvier 1964 à Holly Springs, dans le Mississippi. Il était présentateur de journaux télévisés sur Fox News. Puis devient présentateur chez CNBC. En 2017, il fait son coming out et déclare qu'il partage la vie de son compagnon de longue date."
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ShepardSmith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/051/000044916/"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0809952"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?shepardsmith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1675610"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shepard_Smith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شيبرد_سميث"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Shepard_Smith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شپرد_اسمیت"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/謝潑德·史密斯"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shepard_Smith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654116"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שפרד_סמית'"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Shepard_Smith"
"http://fr.dbpedia.org/resource/Shepard_Smith","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shepard_Smith"
