"subject","predicate","object"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://www.w3.org/2000/01/rdf-schema#label","Directeur technique national"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://www.w3.org/2000/01/rdf-schema#comment","Le Directeur technique national (DTN) est, en France, en Belgique et dans les pays d'Afrique francophone, le responsable d'un sport et de sa mise en place au niveau national. Il est, du moins en France, sous la double autorité du ministre chargé des sports et du président de sa fédération. Il organise la politique fédérale au niveau de la formation des cadres, de la promotion du sport et le plus souvent définit une gestion du haut niveau dans la discipline."
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhgklk"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629002"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageID",943531
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageRevisionID",190100751
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Retière"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_handball"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_badminton"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Pietri"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Beesley"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas_Barelier"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Ville,_de_la_Jeunesse_et_des_Sports"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Saguez"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_handball"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Bourgeais"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Manin"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Careil"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'athlétisme"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_France"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_technique_national_(natation)"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Thobor"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_technique_national_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_technique_national_(basket-ball)"
"http://fr.dbpedia.org/resource/Directeur_technique_national","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_technique_national_(cyclisme)"
