"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Вся королевская рать (фильм, 1949)"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","كل رجال الملك"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","All the King's Men (pel·lícula de 1949)"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Tutti gli uomini del re (film 1949)"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","All the King's Men (1949)"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Gubernator (film)"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","Les Fous du roi (film, 1949)"
"http://fr.dbpedia.org/resource/Les_Fous_du_roi_(film,_1949)","http://www.w3.org/2000/01/rdf-schema#label","オール・ザ・キングスメン"
