"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Історичне товариство у Львові"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Polish Historical Society"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Société historique polonaise"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Польское историческое общество"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2000/01/rdf-schema#label","Hội Sử học Ba Lan"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2000/01/rdf-schema#comment","La Société historique polonaise (Polskie Towarzystwo Historyczne, PTH) est une société savante d'historiens polonais, réunissant les professionnels et amateurs d'histoire, créée en 1886 à Lwów à l'initiative de (en) en tant que société locale. Après 1925, elle devint une organisation dédiée à l'avancement des connaissances et des études concernant l'histoire de la Pologne et dont les ramifications s'étendent à l'échelle du pays. Elle compte 40 sections locales et plus de 3 000 membres. Depuis 1974, elle organise des concours et, depuis 1980, elle tient un congrès tous les cinq ans. Depuis 2005, elle a le statut d'une (pl) (OPP) selon les termes du droit polonais."
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2152_5023"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004209305"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish_Historical_Society"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hội_Sử_học_Ba_Lan"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80135309"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126121375"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Історичне_товариство_у_Львові"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q9rnr"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Польское_историческое_общество"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polskie_Towarzystwo_Historyczne"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209923"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Польскае_гістарычнае_таварыства"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageID",11008777
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageRevisionID",190610848
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_en_Pologne"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pułtusk"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_scientifique"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Dombrowski"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalia_Gąsiorowska"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Samsonowicz"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olsztyn"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_historique"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrzej_Zahorski"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadeusz_Wojciechowski"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Szymczak"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksawery_Liske"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krzysztof_Mikulski"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franciszek_Bujak"
"http://fr.dbpedia.org/resource/Société_historique_polonaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szczecin"
