"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Groupe ethnique en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ethnic_groups_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Етничке_групе_Аустралије"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Etničke_grupe_Australije"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Etnografia_Australii"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gruppi_etnici_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آسٹریلیا_کے_نسلی_گروہ"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grupos_étnicos_da_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Народы_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhóm_sắc_tộc_ở_Úc"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Grupos_étnicos_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ethnic_groups_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_humans_d'Austràlia"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_ethnique_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Etniese_groepe_in_Australië"
