"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#label","Bryophyta (classification phylogénétique)"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://www.w3.org/2000/01/rdf-schema#comment","Cette page a pour objet de présenter un arbre phylogénétique des Bryophyta (Bryophytes, Mousses), c'est-à-dire un cladogramme mettant en lumière les relations de parenté existant entre leurs différents groupes (ou taxa), telles que les dernières analyses reconnues les proposent. Ce n'est qu'une possibilité, et les principaux débats qui subsistent au sein de la communauté scientifique sont brièvement présentés ci-dessous, avant la bibliographie."
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927223"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageID",870440
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageRevisionID",73528574
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meteoriaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fissidentaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calliergonaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calymperaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braithwaiteaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campyliaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lembophyllaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stereophyllaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigaspermaceae_(famille_de_bryophytes)"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptodontaceae"
"http://fr.dbpedia.org/resource/Bryophyta_(classification_phylogénétique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontinalaceae"
